"BVP RESULTATS";"BVP INFOS"
0480021;286362
0480006;267485
0480019;286184
0480023;286678
0480020;286258
0480013;267412
0480004;267440
0480022;286640
0480025;282420
0480011;267390
0480005;267449
0480012;267402
0480015;267711
0480009;267805
0480010;267459
0480001;267421
0490046;281506
0490064;320955
0490051;291031
0490062;320953
0490052;288276
0490072;329411
0490059;320950
0490047;281736
0490074;338337
0490023;278062
0490028;278087
0490007;274992
0490058;320949
0490017;275344
0490034;278298
0490042;280962
0490065;320956
0490004;271582
0490015;275295
0490055;291042
0490001;282266
0490008;275075
0490045;281472
0490027;278086
0490057;293422
0490043;281173
0490030;278089
0490067;320958
0490048;281762
0490061;320952
0490056;293406
0490035;278397
0490044;281382
0490053;288879
0490032;278091
0490010;275135
0490068;320959
0490029;278088
0490014;275294
0490003;271559
0490054;288882
0490012;275227
0490071;320962
0490060;320951
0490019;277796
0490075;338344
0490016;275332
0490021;277799
0490049;287921
0490069;320960
0490036;278647
0490076;338361
0490041;280961
0490031;278090
0490022;277800
0490006;273985
0490018;277795
0490050;288196
0490070;320961
0490063;320954
0490009;275091
0490040;280922
0490002;271558
0490037;278650
0490020;277797
0490025;278065
0490073;379638
0490005;271605
0490024;278064
0490038;279964
0490026;278085
0490039;280008
0490013;275228
0490033;278297
0490011;275226
0490066;320957
0500020;384959
0500030;386542
0500014;384757
0500018;384845
0500029;385981
0500046;388917
0500015;384798
0500008;371686
0500058;400379
0500023;385064
0500038;387156
0500057;400255
0500042;387960
0500047;388968
0500006;352372
0500052;391728
0500005;352294
0500004;352237
0500017;384844
0500027;385881
0500059;400502
0500043;388481
0500051;390794
0500061;400633
0500024;385065
0500016;384842
0500044;388556
0500050;389413
0500007;371682
0500045;388664
0500037;387117
0500010;384613
0500011;384615
0500002;394800
0500001;394697
0500032;386630
0500063;412579
0500031;386629
0500033;386646
0500025;385066
0500062;412524
0500041;387936
0500021;384968
0500048;389134
0500009;371688
0500049;389275
0500053;391870
0500055;400122
0500012;384664
0500013;384688
0500040;395196
0500003;394021
0500036;386891
0500060;400748
0500022;384969
0500026;385325
0500054;399726
0500035;386822
0500056;400209
0500019;384847
0500028;385922
0500034;386649
0500039;387255
0510054;365027
0510029;311687
0510011;295165
0510033;342466
0510047;343162
0510050;349153
0510028;311546
0510026;311440
0510046;342566
0510044;342558
0510020;306619
0510045;342560
0510003;321956
0510034;342470
0510008;291681
0510027;311453
0510041;342544
0510051;349156
0510004;322000
0510022;306865
0510039;342526
0510048;346861
0510025;311412
0510010;292484
0510014;297632
0510016;308475
0510015;308244
0510042;342550
0510037;342477
0510035;342472
0510049;346976
0510031;313608
0510021;308201
0510032;342443
0510023;306890
0510017;308645
0510043;342552
0510030;365475
0510002;365210
0510036;342476
0510018;304486
0510007;291636
0510005;307473
0510038;342494
0510012;299780
0510013;297575
0510006;322013
0510009;291796
0510040;342539
0510052;349196
0510053;349214
0510024;308563
0510019;306615
0510001;365162
0520014;291415
0520009;290893
0520012;291003
0520015;292661
0520013;291386
0520001;290959
0520003;299327
0520002;269665
0520006;315076
0520024;411158
0520008;280897
0520005;277992
0520004;299626
0520011;290921
0520023;381502
0520010;291134
0520020;316280
0520017;309996
0520021;336406
0520016;309672
0520022;381494
0520018;311383
0520019;315021
0520007;278428
0530013;271318
0530006;271305
0530027;271336
0530034;345630
0530015;271320
0530022;271328
0530002;271295
0530020;271325
0530016;271321
0530017;271322
0530025;271332
0530032;273770
0530023;271329
0530004;271303
0530003;271299
0530014;271319
0530021;271327
0530018;271323
0530012;271317
0530011;271316
0530007;271309
0530028;271339
0530019;271324
0530031;273754
0530026;271333
0530030;271345
0530008;271310
0530001;271294
0530009;271313
0530024;271330
0530033;342264
0530005;271304
0530010;271300
0530037;354337
0530035;345634
0530038;356829
0530036;345649
0530029;271344
0540034;353707
0540088;361684
0540016;352227
0540101;373972
0540055;356850
0540084;359149
0540092;362641
0540074;359091
0540120;390987
0540121;396620
0540017;352139
0540072;358451
0540086;361409
0540077;359104
0540100;373968
0540113;374019
0540067;358217
0540068;358222
0540065;358103
0540018;352234
0540079;359111
0540124;397959
0540019;352460
0540035;353713
0540070;358387
0540051;356845
0540093;364682
0540008;352067
0540108;374003
0540023;352462
0540036;353725
0540022;352249
0540103;373979
0540040;354167
0540046;354398
0540075;359098
0540048;354640
0540007;352213
0540116;376679
0540062;357049
0540014;352221
0540063;358094
0540020;352235
0540119;390913
0540073;359074
0540094;372355
0540080;359118
0540039;354157
0540076;359102
0540087;361571
0540025;352272
0540043;354284
0540049;354657
0540045;354355
0540110;374005
0540078;359107
0540010;352116
0540107;373997
0540115;374314
0540114;374311
0540003;352008
0540053;356840
0540104;373983
0540095;372366
0540105;373988
0540006;352506
0540106;373993
0540029;352536
0540066;358153
0540037;353763
0540061;356942
0540109;374004
0540091;362004
0540052;356847
0540097;373860
0540090;361952
0540011;352120
0540069;358230
0540026;352524
0540001;352194
0540044;354302
0540024;352469
0540059;356874
0540083;359136
0540096;373524
0540118;385980
0540099;373940
0540058;356857
0540089;361865
0540060;356931
0540082;359131
0540102;373976
0540117;385965
0540111;374006
0540015;352224
0540021;352148
0540054;356844
0540002;365191
0540047;354416
0540081;359124
0540050;354742
0540057;356856
0540085;360776
0540056;356853
0540064;358099
0540112;374009
0540122;396868
0540012;352125
0540031;352182
0540005;352212
0540098;373933
0540013;352132
0540004;352410
0540028;352484
0540033;327925
0540027;352277
0540032;353657
0540030;352320
0540123;294848
0540009;352448
0540071;358388
0540038;353767
0540042;354270
0540041;354252
0550032;289269
0550027;280054
0550011;277825
0550025;278690
0550035;335826
0550018;278260
0550012;277839
0550033;309327
0550006;276673
0550021;278434
0550003;287216
0550036;335852
0550030;288267
0550022;278487
0550024;278602
0550019;278299
0550015;278255
0550009;277109
0550020;278324
0550010;277824
0550017;278259
0550023;278558
0550001;266497
0550004;270341
0550034;320798
0550031;288885
0550014;286763
0550005;279394
0550002;267201
0550029;280807
0550026;279997
0550028;280068
0550008;277086
0550016;278258
0550013;277840
0550007;276747
0560078;356983
0560005;352405
0560070;335174
0560007;352409
0560019;284922
0560061;326873
0560067;334576
0560071;338467
0560043;311794
0560057;326305
0560042;310686
0560008;352020
0560045;312713
0560022;289868
0560002;309632
0560026;290123
0560011;284923
0560030;290493
0560083;378242
0560050;314118
0560047;312724
0560052;314208
0560086;378432
0560082;373489
0560036;294377
0560053;317357
0560016;284916
0560032;294292
0560039;305448
0560029;290472
0560074;345193
0560046;312714
0560081;360938
0560062;327207
0560034;294309
0560024;290010
0560041;309635
0560021;289811
0560079;357013
0560085;378430
0560076;352395
0560068;334577
0560049;312726
0560072;344505
0560033;294294
0560066;334531
0560058;326353
0560014;284913
0560073;344748
0560040;309621
0560065;334530
0560069;334962
0560010;284886
0560031;294285
0560023;289881
0560051;314120
0560059;326474
0560077;356054
0560037;317333
0560063;327501
0560020;289785
0560009;352024
0560013;290677
0560064;332277
0560001;272399
0560038;317334
0560025;322355
0560027;290228
0560080;357824
0560044;312669
0560060;326593
0560003;315058
0560035;294358
0560048;312725
0560006;352407
0560012;284924
0560017;290679
0560084;378244
0560055;318057
0560004;352402
0560054;317337
0560028;290274
0560015;284824
0560075;347031
0560056;318173
0560018;290690
0570021;333004
0570004;327182
0570094;346206
0570035;333159
0570026;333057
0570093;346204
0570006;327668
0570053;333387
0570055;333401
0570016;332882
0570030;333073
0570089;346194
0570009;327678
0570045;333310
0570071;343770
0570087;346169
0570095;346282
0570057;333409
0570031;333079
0570060;333437
0570107;327722
0570090;346195
0570048;333339
0570044;333272
0570070;343765
0570019;332982
0570066;333498
0570077;343786
0570085;343823
0570020;332991
0570058;333427
0570032;333086
0570037;333202
0570011;327690
0570014;327707
0570017;332973
0570034;333130
0570007;327672
0570084;343821
0570024;333025
0570104;349931
0570063;333470
0570091;346200
0570046;333313
0570051;333348
0570059;333436
0570029;333069
0570033;333090
0570069;343763
0570043;333266
0570067;343761
0570072;343771
0570015;332785
0570065;333490
0570042;333244
0570101;347534
0570086;345095
0570061;333455
0570092;346201
0570023;333008
0570099;347029
0570027;333062
0570010;327684
0570012;327691
0570002;299719
0570040;333237
0570022;333005
0570036;333196
0570001;299600
0570041;333240
0570075;343782
0570028;333064
0570100;347096
0570005;327667
0570039;333231
0570062;333466
0570082;343818
0570008;327674
0570064;333480
0570078;343788
0570047;333333
0570081;343817
0570108;332996
0570025;333039
0570018;332978
0570074;343781
0570073;343774
0570079;343792
0570038;333209
0570083;343820
0570096;346599
0570049;333341
0570106;359629
0570102;347579
0570013;327692
0570076;343783
0570068;343762
0570103;349148
0570080;343816
0570098;346607
0570050;333345
0570003;299786
0570052;333384
0570056;333406
0570088;346177
0570054;333394
0570105;350276
0570097;570109
0580020;392923
0580013;392897
0580035;392386
0580009;392884
0580024;392945
0580058;392820
0580004;392878
0580064;399008
0580067;406884
0580025;392947
0580046;392720
0580056;392791
0580003;392877
0580015;392901
0580034;392385
0580028;392952
0580018;392913
0580039;392666
0580036;392387
0580011;392887
0580006;392880
0580026;392949
0580031;392367
0580052;392757
0580066;400008
0580060;392872
0580038;392389
0580032;392373
0580012;392892
0580005;392879
0580016;392902
0580002;392876
0580051;392756
0580033;392377
0580027;392951
0580065;399241
0580007;392881
0580017;392903
0580041;392684
0580023;392941
0580019;392916
0580001;392873
0580022;392940
0580045;392715
0580059;392871
0580021;392927
0580042;392694
0580010;392885
0580047;392731
0580043;392707
0580037;392388
0580044;392711
0580049;392746
0580050;392753
0580029;392956
0580055;392774
0580053;392763
0580014;392899
0580057;392812
0580048;392740
0580040;392671
0580008;392883
0580054;392766
0580062;398678
0580061;398672
0580063;398680
0580030;392351
0590189;376725
0590101;319570
0590097;319355
0590165;369378
0590032;283756
0590257;388782
0590319;391130
0590317;391005
0590263;388926
0590254;388735
0590053;393670
0590131;394138
0590371;396251
0590095;319343
0590271;389356
0590277;389990
0590191;378223
0590225;385510
0590352;392270
0590367;392722
0590019;307112
0590102;319619
0590378;397739
0590305;390967
0590373;396857
0590148;350667
0590300;390952
0590124;380508
0590310;390983
0590158;369145
0590130;395047
0590007;259311
0590146;367543
0590250;388427
0590361;392565
0590204;381537
0590288;390282
0590075;392972
0590363;392630
0590114;320416
0590249;388423
0590385;413731
0590125;367450
0590126;367482
0590169;395536
0590086;319278
0590270;389355
0590029;284934
0590031;283670
0590321;346169
0590143;380435
0590255;388756
0590048;350908
0590021;286223
0590359;392503
0590240;387227
0590039;282179
0590132;334321
0590281;390146
0590267;389256
0590325;391442
0590030;284507
0590314;390997
0590139;351292
0590108;319748
0590128;351186
0590234;386435
0590313;390989
0590311;393528
0590214;382080
0590201;381329
0590259;388796
0590208;381830
0590054;393677
0590315;391003
0590244;395679
0590119;367428
0590382;399079
0590336;391876
0590223;385192
0590186;376411
0590280;393477
0590246;395829
0590043;288324
0590099;319367
0590365;392683
0590195;378991
0590272;389358
0590067;308293
0590291;390625
0590117;393076
0590264;389096
0590129;351211
0590273;389426
0590243;395657
0590380;398880
0590015;350711
0590127;340386
0590298;390853
0590088;319286
0590287;390208
0590301;390958
0590303;390965
0590306;390976
0590360;392527
0590074;392955
0590185;376313
0590197;380414
0590266;389216
0590258;388795
0590046;395532
0590109;319787
0590309;390980
0590018;350733
0590316;391004
0590160;369173
0590150;367144
0590133;334657
0590339;392265
0590199;380753
0590044;393632
0590370;396143
0590278;389991
0590292;390627
0590003;379151
0590052;294695
0590063;307321
0590006;259310
0590289;390283
0590329;391630
0590073;312457
0590334;391749
0590322;391324
0590042;288303
0590351;392267
0590058;380309
0590024;284454
0590072;312451
0590014;350706
0590286;390207
0590159;369157
0590005;259309
0590011;380276
0590381;399050
0590335;391821
0590285;390204
0590269;389353
0590151;367926
0590069;312434
0590071;312445
0590155;394295
0590096;319349
0590135;335159
0590084;319271
0590265;389186
0590136;335173
0590312;390988
0590154;380726
0590369;395686
0590332;391669
0590252;388590
0590290;390284
0590220;384966
0590282;390193
0590034;286160
0590231;385949
0590242;395538
0590120;319759
0590184;376220
0590293;390630
0590198;380612
0590113;320086
0590194;378755
0590152;368082
0590100;319565
0590020;307406
0590372;396255
0590002;350675
0590157;369137
0590235;393401
0590190;393371
0590358;392467
0590145;352846
0590207;381655
0590153;368261
0590081;319244
0590026;286014
0590302;390964
0590004;259102
0590141;395058
0590219;384854
0590008;259312
0590237;386993
0590232;386064
0590142;380366
0590299;390922
0590375;396930
0590040;283415
0590156;395061
0590163;369282
0590304;390966
0590205;381631
0590284;390201
0590137;335186
0590027;286103
0590224;393389
0590307;390977
0590123;325007
0590070;312440
0590283;390196
0590327;391581
0590251;388510
0590164;369311
0590248;388351
0590147;380338
0590001;379093
0590028;286208
0590241;387411
0590260;388798
0590261;388800
0590016;393609
0590161;369216
0590107;319713
0590076;318038
0590182;375172
0590331;391660
0590362;392608
0590350;392240
0590338;391930
0590080;319233
0590064;306494
0590049;393651
0590353;392271
0590103;319625
0590045;393640
0590140;394246
0590374;396859
0590093;319329
0590318;391037
0590218;384739
0590180;375059
0590226;385551
0590320;391179
0590090;319683
0590062;306479
0590379;398063
0590222;385155
0590056;308198
0590038;282286
0590268;389294
0590179;375039
0590012;350696
0590065;308181
0590033;284746
0590085;393037
0590356;392419
0590013;309691
0590247;388318
0590037;352575
0590202;381407
0590213;382037
0590330;391655
0590089;319296
0590177;374464
0590104;319643
0590275;389948
0590377;397112
0590122;325100
0590115;320477
0590274;389923
0590077;393016
0590253;388731
0590228;385639
0590297;390822
0590144;352371
0590346;392202
0590215;394378
0590221;385103
0590167;370604
0590196;394376
0590233;386117
0590324;391398
0590337;391904
0590171;394335
0590051;393663
0590354;392272
0590181;375109
0590262;388810
0590009;261272
0590050;392907
0590092;319320
0590047;395566
0590216;384660
0590340;392100
0590061;395042
0590172;374194
0590348;392220
0590355;393577
0590106;319689
0590149;354832
0590192;378406
0590238;387141
0590342;392158
0590068;311888
0590176;374441
0590111;319826
0590082;319254
0590357;392444
0590055;392932
0590110;319807
0590134;335151
0590308;390979
0590344;392178
0590193;378674
0590066;308233
0590206;381645
0590368;392787
0590162;369243
0590174;374325
0590212;382012
0590341;392127
0590245;387732
0590121;324603
0590091;319312
0590078;319222
0590036;284787
0590210;381958
0590022;307676
0590183;375933
0590118;367221
0590017;367176
0590170;396044
0590333;391705
0590203;394377
0590294;390752
0590349;392221
0590098;319360
0590173;374230
0590094;319334
0590041;393625
0590328;393576
0590211;381984
0590230;385733
0590256;388764
0590229;385648
0590296;390816
0590060;392946
0590295;390811
0590116;367315
0590023;307896
0590236;386532
0590057;308207
0590279;390065
0590347;392215
0590105;319661
0590187;376568
0590209;381895
0590384;404963
0590166;370103
0590376;397100
0590217;384721
0590035;352058
0590178;374861
0590200;381278
0590276;389949
0590345;392196
0590175;374403
0590083;319265
0590239;387154
0590188;376599
0590025;284802
0590138;338478
0590227;385617
0590343;392170
0590364;392647
0590326;391547
0590010;393602
0590168;370665
0590059;305577
0590112;393049
0590079;319227
0590323;391364
0590087;319290
0590383;399813
0590366;393593
0600032;285844
0600026;269841
0600048;284884
0600072;99000102
0600003;258938
0600052;289926
0600001;260997
0600020;269655
0600016;268443
0600071;388698
0600019;269653
0600021;269659
0600042;283148
0600055;291438
0600061;316997
0600014;267547
0600059;291597
0600006;266208
0600025;269892
0600056;291442
0600050;288410
0600028;283691
0600015;268459
0600054;290616
0600035;286315
0600068;362758
0600012;266528
0600049;287253
0600011;266530
0600005;260045
0600057;281059
0600007;260871
0600002;263119
0600033;286093
0600031;286897
0600043;280533
0600076;99000106
0600077;99000101
0600022;269663
0600045;281132
0600066;362737
0600064;361860
0600038;286022
0600023;269664
0600062;361845
0600041;284163
0600018;269347
0600024;283161
0600009;283160
0600039;283131
0600036;286433
0600051;288438
0600047;283149
0600040;284827
0600004;258939
0600013;267311
0600063;361855
0600030;286895
0600058;291508
0600017;268470
0600037;283743
0600029;286382
0600074;99000103
0600027;287145
0600044;280534
0600067;362750
0600073;99000105
0600078;416242
0600008;265377
0600065;361864
0600070;362827
0600060;291720
0600069;362784
0600010;263614
0600034;286211
0600075;99000104
0600046;281276
0600053;290516
0610031;359154
0610014;319775
0610012;319473
0610025;323839
0610024;323800
0610030;359132
0610044;391051
0610039;359554
0610027;358830
0610028;358857
0610015;319838
0610004;307520
0610033;359260
0610023;320294
0610041;359700
0610006;300107
0610029;358873
0610026;323849
0610005;307522
0610018;320067
0610010;300094
0610011;307571
0610038;359514
0610016;319904
0610017;319926
0610037;359465
0610036;359421
0610009;300056
0610008;307551
0610032;359212
0610035;359370
0610002;268101
0610021;320204
0610022;320271
0610001;267791
0610020;320174
0610034;359320
0610007;300316
0610003;307602
0610042;359738
0610013;319616
0610040;359584
0610043;373878
0610019;320111
0620067;338129
0620125;358504
0620102;339794
0620009;351369
0620090;339262
0620103;339827
0620100;339666
0620066;338123
0620120;357944
0620112;344069
0620132;358973
0620073;338546
0620064;338090
0620139;361112
0620180;387392
0620114;344094
0620040;333918
0620171;383733
0620116;357466
0620019;351471
0620055;334682
0620169;383704
0620047;334139
0620154;363162
0620106;342860
0620150;362972
0620026;340983
0620001;339860
0620146;361439
0620147;361456
0620133;360573
0620074;338606
0620075;338637
0620023;351528
0620130;358841
0620121;357965
0620161;372929
0620042;333951
0620060;340685
0620050;334165
0620002;365112
0620144;361323
0620127;358572
0620080;338818
0620157;365096
0620177;386443
0620018;340072
0620045;334120
0620166;383578
0620143;361293
0620160;372895
0620005;339909
0620163;373011
0620170;383719
0620153;363081
0620010;351384
0620011;351394
0620022;351515
0620027;351594
0620138;361102
0620062;338038
0620070;338159
0620049;334157
0620079;338776
0620061;338019
0620110;344041
0620077;338715
0620092;339284
0620098;339595
0620172;383750
0620104;342300
0620044;334107
0620083;338941
0620037;340510
0620053;334649
0620124;358018
0620078;338754
0620006;351794
0620099;339643
0620065;338108
0620025;351573
0620115;351775
0620097;339568
0620013;340884
0620162;372966
0620020;365514
0620149;362847
0620007;351800
0620016;340923
0620017;351418
0620183;392609
0620140;361189
0620105;342789
0620030;341768
0620145;361375
0620118;357507
0620185;392739
0620178;386600
0620054;334668
0620136;361023
0620113;344078
0620181;394641
0620095;339484
0620168;383673
0620129;358746
0620035;340448
0620101;339780
0620039;333816
0620152;363038
0620056;334708
0620086;338968
0620107;343793
0620151;362998
0620059;340633
0620085;338960
0620091;339274
0620014;340035
0620052;340581
0620087;339027
0620128;358707
0620174;384624
0620051;334170
0620003;351789
0620094;339394
0620057;334727
0620159;372870
0620156;365038
0620176;385093
0620041;333935
0620141;361204
0620034;351638
0620043;333996
0620088;339220
0620164;373064
0620033;342202
0620031;341900
0620155;363200
0620004;365168
0620137;361070
0620134;360939
0620028;351627
0620071;338161
0620032;341955
0620117;357489
0620038;351654
0620069;338154
0620126;358537
0620135;360948
0620015;351408
0620119;357934
0620029;341711
0620148;361507
0620076;338671
0620175;384999
0620024;351548
0620111;344050
0620008;351815
0620012;340014
0620173;383762
0620046;334128
0620082;338934
0620123;358004
0620167;383627
0620158;370075
0620081;338839
0620072;340707
0620165;376312
0620084;338946
0620036;351642
0620058;334794
0620122;357974
0620142;361274
0620089;339235
0620184;392727
0620131;358953
0620182;389281
0620048;334146
0620179;386659
0620093;339302
0620021;351498
0620063;338062
0620068;338142
0620096;339528
0620108;343831
0620109;343867
0630014;414550
0630084;391925
0630004;414452
0630114;399518
0630052;327388
0630055;417262
0630047;327342
0630091;391962
0630019;414555
0630031;414568
0630024;414560
0630100;392028
0630039;327293
0630027;414563
0630060;417449
0630094;391993
0630053;327408
0630085;391929
0630074;391621
0630099;392024
0630044;327326
0630063;391305
0630078;391844
0630082;391899
0630121;399690
0630006;414466
0630071;391572
0630072;391572
0630061;417450
0630036;327288
0630037;327288
0630079;391865
0630002;414429
0630057;417380
0630095;391994
0630030;414567
0630117;399529
0630101;392029
0630107;399489
0630045;327331
0630034;327231
0630022;414558
0630013;294770
0630076;391823
0630056;417291
0630064;391330
0630065;391333
0630040;327295
0630119;399651
0630120;399651
0630050;327354
0630021;414557
0630018;414554
0630017;414553
0630028;414564
0630089;391955
0630102;392030
0630077;391834
0630088;391945
0630016;414552
0630118;399649
0630104;392042
0630111;399509
0630015;414551
0630090;391960
0630041;327298
0630110;399505
0630011;294766
0630103;392031
0630067;391519
0630068;391519
0630098;392007
0630008;414494
0630054;327564
0630096;391998
0630075;391623
0630025;414561
0630116;399527
0630005;414465
0630001;265060
0630009;414495
0630043;327321
0630087;391941
0630032;414569
0630073;391597
0630007;414492
0630049;327353
0630070;391556
0630097;391999
0630115;399523
0630003;414430
0630083;391914
0630112;399510
0630081;391891
0630066;391338
0630020;414556
0630106;392080
0630092;391976
0630048;327344
0630029;414566
0630033;327230
0630086;391937
0630059;417448
0630105;392048
0630113;399517
0630042;327302
0630080;327302
0630023;414559
0630093;391981
0630012;294769
0630108;399493
0630109;399493
0630035;327243
0630010;294763
0630058;417447
0630026;414562
0630038;327290
0630046;327332
0630051;327290
0630062;327290
0630069;391546
0640087;389144
0640060;376671
0640017;367855
0640034;368001
0640069;376837
0640084;386375
0640095;398980
0640019;367857
0640120;406416
0640137;410005
0640072;376842
0640006;379405
0640119;406415
0640086;387879
0640032;367988
0640020;367833
0640063;376817
0640056;376600
0640080;376981
0640076;376857
0640030;367828
0640089;391657
0640038;368014
0640040;368018
0640105;406279
0640135;409967
0640067;376832
0640035;368002
0640052;376554
0640100;406227
0640097;406198
0640031;367836
0640046;368106
0640117;406406
0640055;376598
0640082;385257
0640083;385375
0640139;410604
0640008;379412
0640096;399396
0640044;368089
0640043;368083
0640018;367856
0640125;406874
0640025;367852
0640042;368074
0640134;409965
0640068;376833
0640091;391661
0640037;368013
0640051;376535
0640099;406215
0640126;406887
0640066;376828
0640012;367839
0640075;376851
0640059;376660
0640138;410228
0640033;367991
0640024;367849
0640010;379421
0640106;406298
0640098;406203
0640073;376843
0640104;406268
0640050;376529
0640005;379403
0640002;367837
0640036;368012
0640053;376582
0640064;376824
0640124;406861
0640065;376827
0640131;409310
0640001;367830
0640113;406336
0640122;406452
0640136;409968
0640107;406304
0640129;409205
0640133;409964
0640130;409206
0640061;376672
0640079;376912
0640054;376595
0640049;376516
0640062;376814
0640123;406455
0640092;398438
0640121;406443
0640114;406352
0640074;376848
0640115;406400
0640108;406308
0640047;368113
0640101;406244
0640140;410744
0640103;406264
0640011;367832
0640009;379414
0640112;406335
0640004;367845
0640039;368016
0640007;379408
0640078;376871
0640057;376603
0640077;376858
0640102;406255
0640128;406941
0640058;376604
0640048;376453
0640071;376841
0640132;409322
0640090;391659
0640028;367835
0640088;389152
0640110;406317
0640026;368009
0640127;406909
0640111;406320
0640093;398442
0640070;376838
0640085;386378
0640116;406403
0640041;368022
0640094;398967
0640081;385241
0640016;367851
0640118;406409
0640109;406312
0640027;367825
0640045;368099
0640021;367840
0640003;367842
0640013;367843
0640014;367846
0640015;367848
0640022;367844
0640023;367847
0640029;367841
0650030;402516
0650011;390014
0650019;397438
0650004;389345
0650014;396566
0650052;408786
0650033;402687
0650034;402704
0650048;403614
0650016;396617
0650042;403536
0650023;399638
0650013;396254
0650044;403568
0650006;389475
0650025;400100
0650017;396679
0650002;388076
0650012;392404
0650015;396573
0650018;396805
0650032;402637
0650031;402520
0650043;403564
0650039;403271
0650010;389992
0650022;399004
0650050;408704
0650027;400186
0650021;398605
0650047;403595
0650001;396211
0650029;402506
0650007;389901
0650038;402812
0650005;389409
0650026;400141
0650028;402868
0650045;403590
0650009;389966
0650003;388114
0650020;398358
0650008;389914
0650024;399706
0650049;403639
0650041;403511
0650046;403592
0650036;402733
0650037;402766
0650035;402730
0650040;403505
0650051;408753
0660011;348077
0660027;350268
0660018;349575
0660042;381981
0660020;349892
0660003;366759
0660022;350147
0660013;348108
0660040;378403
0660008;347439
0660035;368095
0660009;348008
0660032;363824
0660031;363816
0660039;378332
0660038;373337
0660004;366775
0660029;363765
0660028;363441
0660049;404518
0660052;412824
0660044;382031
0660005;333309
0660019;349757
0660053;412825
0660054;413130
0660047;382062
0660023;350212
0660051;412823
0660045;382040
0660048;366756
0660033;363838
0660021;349963
0660030;363788
0660025;350232
0660046;382048
0660026;350248
0660034;368017
0660010;348055
0660015;348128
0660007;343555
0660014;348119
0660002;366185
0660024;350220
0660050;408997
0660016;348148
0660012;348095
0660041;378499
0660037;373233
0660006;333505
0660001;379370
0660036;368129
0660017;348155
0660043;381998
0660055;
0670050;376681
0670074;408438
0670078;408448
0670071;408427
0670036;350238
0670023;349878
0670089;408565
0670077;408442
0670063;408417
0670014;349759
0670085;408557
0670016;349773
0670070;408426
0670072;408435
0670082;408528
0670062;408416
0670049;376680
0670001;379167
0670011;349673
0670056;401991
0670018;349827
0670045;374226
0670083;408534
0670064;408418
0670025;349880
0670090;408940
0670053;377498
0670040;369109
0670031;349941
0670010;349671
0670067;408421
0670084;408549
0670055;386910
0670008;349432
0670028;349895
0670013;349758
0670048;376678
0670002;379168
0670038;368853
0670046;374634
0670043;369127
0670017;349774
0670007;380706
0670004;274493
0670073;408436
0670034;350030
0670022;349877
0670042;369123
0670051;376683
0670054;382082
0670079;408450
0670030;349898
0670003;274238
0670037;368848
0670020;349867
0670087;408562
0670059;408403
0670005;277682
0670086;408558
0670076;408441
0670039;368862
0670033;349991
0670006;379514
0670061;408415
0670041;369112
0670065;408419
0670021;349869
0670027;349893
0670019;349856
0670088;408564
0670029;349896
0670057;408396
0670032;349978
0670080;408495
0670058;408402
0670069;408425
0670009;349668
0670026;349881
0670075;408439
0670066;408420
0670044;369130
0670047;374635
0670052;377497
0670068;408422
0670012;349674
0670060;408408
0670081;408503
0670015;349771
0670024;349879
0670035;350211
0680019;328559
0680107;326384
0680031;294259
0680010;328606
0680062;309409
0680111;354027
0680086;312698
0680015;291212
0680109;328600
0680053;304576
0680011;328607
0680001;328602
0680022;291213
0680065;309486
0680094;328589
0680027;328610
0680034;294289
0680103;328594
0680108;328598
0680079;312308
0680056;305255
0680021;291211
0680054;304579
0680104;328859
0680004;287034
0680110;354026
0680059;309351
0680088;328582
0680050;328569
0680045;328562
0680008;286896
0680057;305256
0680044;300208
0680005;287105
0680087;312699
0680092;322395
0680046;300204
0680116;354049
0680020;291201
0680003;287104
0680036;294455
0680038;294464
0680048;308659
0680014;291202
0680029;294257
0680066;328576
0680030;294258
0680090;328583
0680099;321720
0680069;312055
0680095;328591
0680006;286970
0680093;328588
0680051;304017
0680064;309418
0680060;309353
0680052;304575
0680081;312467
0680113;354031
0680089;322393
0680039;295112
0680049;308660
0680068;312054
0680117;355056
0680084;312696
0680035;294291
0680075;312065
0680097;321622
0680061;309391
0680106;326383
0680070;312056
0680013;287108
0680101;322397
0680115;354036
0680073;312061
0680012;286971
0680025;328560
0680026;328561
0680063;309416
0680085;312697
0680032;294260
0680078;312126
0680055;304580
0680042;295119
0680037;294460
0680105;326382
0680016;291217
0680083;312695
0680082;312479
0680091;322394
0680074;312063
0680033;294288
0680058;328572
0680098;321629
0680071;312057
0680041;295116
0680040;295115
0680114;354032
0680024;292063
0680080;312310
0680017;328609
0680067;328581
0680102;328593
0680002;287094
0680018;328558
0680077;312121
0680096;328592
0680112;354030
0680007;287106
0680047;328568
0680023;292057
0680043;300197
0680118;355074
0680076;312116
0680072;312058
0680028;294231
0680100;321721
0680009;287107
0690071;416887
0690097;393357
0690083;352625
0690068;416886
0690072;393218
0690045;351124
0690144;382798
0690028;351052
0690124;381874
0690147;387515
0690091;355867
0690126;382444
0690191;409880
0690196;411242
0690053;393111
0690146;382800
0690169;392590
0690074;351299
0690157;391582
0690003;351314
0690184;401080
0690073;393219
0690098;368312
0690050;351155
0690094;393290
0690141;382770
0690088;355839
0690020;416712
0690078;393224
0690033;351457
0690052;351156
0690076;351302
0690168;392531
0690031;351069
0690166;392500
0690067;351213
